����,id,�X�֔ԍ�,�s���{���R�[�h,�s�����R�[�h,�s���{��,�s�撬��,����,�Ԓn,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,SSID,�񋟃G���A,URL,���p�\�ȓd��,���l,���X�V��
�{�B�œ�[�����̋x�e��,1284,649-3502,30,30428,�a�̎R��,�����K�S���{��,����,2865-1,33.43636573281614,135.7619619369507,����,0735-62-5750,National al Park Wi-Fi,������,,����,,2020-01-06
pole pole @sea,1281,649-3503,30,30428,�a�̎R��,�����K�S���{��,���{,617-32,33.47632359147806,135.77524423599246,pole pole @sea,0735-70-0820,Buffalo-A-FA2E,�{�ݓ�,https://www.pole-pole.wakayama.jp,����,,2020-01-06
�������N�̉ƃT�U���E�B���h����,1277,649-3502,30,30428,�a�̎R��,�����K�S���{��,����,669,33.446326,135.78103799999997,WAKAYAMA FREE Wi-Fi,0735-62-6045,WAKAYAMA_FREE_Wi_Fi_LONG,����,http://omoshiro-yh.com/,����,,2020-01-06
���{�{�ʂ����͂�,1272,649-3503,30,30428,�a�̎R��,�����K�S���{��,���{,2304,33.47188473880242,135.78206777572635,USEN,0735-67-7466,+USEN_SPOT_free,�X��,,,,
�t�@�~���[�}�[�g���{���V���X,1270,649-3503,30,30428,�a�̎R��,�����K�S���{��,���{,1908-1,33.465669,135.78074800000002,�t�@�~���[�}�[�gWi-Fi,0735-69-2290,Famima_Wi-Fi,�X��,https://www.family.co.jp/services/smartphone/famimawi-fi.html,,,2020-01-06
��I�V�[�}���Y�N���u,1275,649-3503,30,30428,�a�̎R��,�����K�S���{��,���{,630,33.47557186629327,135.77329158782962,��I�V�[�}���Y�N���u,0735-62-1258,SEAMANS,�{�ݓ�,https://nankiseamansclub.com,����,,2020-01-06
��I�F��W�I�p�[�N�Z���^�[,1276,649-3502,30,30428,�a�̎R��,�����K�S���{��,����,2838-3,33.437487,135.76092700000004,WAKAYAMA FREE Wi-Fi,0735-67-7100,WAKAYAMA_FREE_Wi_Fi,�{�ݓ�,http://nankikumanogeo.jp/,����,,2020-01-06
���ǂ�.���� �͂��Y,1265,649-3511,30,30428,�a�̎R��,�����K�S���{��,髖��,1548-1,33.4881176635415,135.7939338684082,WAKAYAMA FREE Wi-Fi,0735-62-1163,WAKAYAMA_FREE_Wi-Fi_LONG,,https://wifi.visitwakayama.jp/en/about/,,,