id,タイトル,本文,画像1,画像2,画像3,画像4,画像5,画像6,画像7,画像8,画像9,画像10,項目1,項目2,項目3,項目4,項目5,緯度,経度,年月日
1,集められたゴミと集めている様子,空き缶やペットボトル、タイヤ、テレビ、冷蔵庫など約410キロが集まりました。,https://drive.google.com/file/d/1g3-4Mk6W7dyQaGCVPIzeNE86ozF4-Hrc/view?usp=drive_link,https://drive.google.com/file/d/1kL7NHddNRaENfuw1HEhf6k3XU1p38yiU/view?usp=drive_link,https://drive.google.com/file/d/1VdhFKywf1VVQbaZFyQr6Iyov5rGFNOik/view?usp=drive_link,https://drive.google.com/file/d/1AD0Tp4a5dijDefVkz2IS3nCt31v1mkoy/view?usp=drive_link,https://drive.google.com/file/d/1smqIRRY_s1jPP0unxlQveDmkF1eKRLfT/view?usp=drive_link,https://drive.google.com/file/d/1Km6o2FebeCOpBRBrTlPxGcGZm2a7lzjQ/view?usp=drive_link,https://drive.google.com/file/d/1CLV7l47V6uGiMwdnPJbonji8xXuT4fjV/view?usp=drive_link,https://drive.google.com/file/d/1-c5BNE3OuxUSselADttGHd-2HRgLk8GF/view?usp=drive_link,https://drive.google.com/file/d/12H5WOhj9sZOGx3Vwo49kyGlaq8phBH5S/view?usp=drive_link,,,,,,,,,2023/11/08
2,9月7日に実施した清掃の様子,,https://drive.google.com/file/d/1YzrIzG9y7GbqZ0XDSV2uNuBoJJ-fBmFS/view?usp=drive_link,https://drive.google.com/file/d/1nrJlUn9GG-WcqENsW-Ah9ByL6axX5Dpr/view?usp=drive_link,https://drive.google.com/file/d/1AtIDp8yyagOHYsrOBpd0KTSdeA2TELcq/view?usp=drive_link,,,,,,,,,,,,,,,2023/09/07
3,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1VbHTkULFFZ2wiLSw_98cIoh3Ru90eM0G/view?usp=drive_link,https://drive.google.com/file/d/1OUI4r6r_wd6LVKRaDLdWbe9BIPrLJKCW/view?usp=drive_link,,,,,,,,,,,,,,33.82321538408134,135.4410717768936,2023/11/03
4,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1jR63O-mi8WDjNgeKsnz7le1PSnNIaI9S/view?usp=drive_link,https://drive.google.com/file/d/1HKX-Oz5lfDNF52mdsHHLKNbqQwfUPYGf/view?usp=drive_link,https://drive.google.com/file/d/1A6WHyfz6wQ59SOgWHEnHbzTfNdTjjbNo/view?usp=drive_link,,,,,,,,,,,,,33.82351054347702,135.44120309692727,2023/11/03
5,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1l0I4VE6vvvvyEtS-N88gHLY0vTpvMQfd/view?usp=drive_link,https://drive.google.com/file/d/1BZvQSVovCXcrpZVUGRmFQSNM3yqSPajC/view?usp=drive_link,https://drive.google.com/file/d/1KJHqySGQ5_LXQbp2Uvi26whNDMmqde6Y/view?usp=drive_link,https://drive.google.com/file/d/1aN1REe4TGbXSC9Ku9tstD-49eoHd1_SU/view?usp=drive_link,https://drive.google.com/file/d/1yJdVaIA7giMT_Jo2eE3VKNJTwHj6WizQ/view?usp=drive_link,,,,,,,,,,,33.82684523711559,135.4417570442411,2023/11/03
6,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1wlAiesAsVUW8QBILVM6TAGykpQFae0U6/view?usp=drive_link,https://drive.google.com/file/d/1reSz56zH7LmGweDeuk_mQ3V8012sgU8V/view?usp=drive_link,https://drive.google.com/file/d/1ku-uaoVDB3qClzRHnw7aq8OgDFMdj1zZ/view?usp=drive_link,https://drive.google.com/file/d/1UY4qGjaTZ9-mfAXi1SL_ygWYdnh4PuiE/view?usp=drive_link,,,,,,,,,,,,33.83070803904631,135.4396936930459,2023/11/03
7,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/16whaxTtBzsr8Wdwtxk5DF5IW24rNlEbH/view?usp=drive_link,https://drive.google.com/file/d/1g4i9bO1GESyUIfWVCWueVQFgJT2AaNTY/view?usp=drive_link,https://drive.google.com/file/d/1laspzlVD1bEsso0SwP5SXBX1hzJltHbL/view?usp=drive_link,,,,,,,,,,,,,33.83151344955174,135.4398082424942,2023/11/03
8,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1kOGwSqNC8icg6hG4esVf_sBDzN4IJYIL/view?usp=drive_link,https://drive.google.com/file/d/1sf6TDKzJFCAmY1PjKEg0RZBR43xsotc7/view?usp=drive_link,https://drive.google.com/file/d/1Xg4YLku009YLSakc5U2djlXKj08vpRpg/view?usp=drive_link,https://drive.google.com/file/d/1bglOJFVg_qoeiljtZjQWUfhjf-x7qoU5/view?usp=drive_link,https://drive.google.com/file/d/1RE7l668v2W8qfbzpnp1EDPhFy73OIfQR/view?usp=drive_link,https://drive.google.com/file/d/1Ebsoh4LefzPTDN202B5CQEpC81ZMCgPw/view?usp=drive_link,https://drive.google.com/file/d/1qXfCkzq5sXuiOEl-YsNpE1m05XmvR-Gp/view?usp=drive_link,https://drive.google.com/file/d/1k0H_n1hTHFVi9Uv470aCEtprnbOHgNaa/view?usp=drive_link,,,,,,,,33.83210307437717,135.43986880070838,2023/11/03
9,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1GQZ92iPwnovVgzWNASLZsavzlrrVSuQz/view?usp=drive_link,https://drive.google.com/file/d/1Q8bb7TGNCn2Ru-ZoQKPGkGI4Ht8drcUG/view?usp=drive_link,,,,,,,,,,,,,,33.831396464465996,135.43979705922152,2023/11/03
10,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1kwARIvA11LQe82QI4Hde67T5jrvjMGEN/view?usp=drive_link,https://drive.google.com/file/d/1yO-4bCNg38URdCv6zPQniTYPbA5T-vFu/view?usp=drive_link,https://drive.google.com/file/d/1Rbu_KtBT7t4-KGVvVES2KV361IrokIl5/view?usp=drive_link,https://drive.google.com/file/d/10GITN-KIMlG352QAuXtnW_e0nE6sIBXb/view?usp=drive_link,https://drive.google.com/file/d/1xzmdKqt2SItffk0Zss77eYN5VKpEs3Uz/view?usp=drive_link,https://drive.google.com/file/d/1xRfeXiyPe81euHXYoZsSqWeX2ijaAMB1/view?usp=drive_link,,,,,,,,,,33.835585307007214,135.44141422806453,2023/11/03
11,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1vDgoHkQqvLECJPv1wQqaVDrYjEcYn0-u/view?usp=drive_link,,,,,,,,,,,,,,,33.82915877247965,135.44151817471143,2023/11/05
12,みなべ町清川,,https://drive.google.com/file/d/1jhN3P4Bw0G1aU22V4XuQ7tsQKZLcBSke/view?usp=drive_link,https://drive.google.com/file/d/1fyjSYt1iwkfOuaqW-4TSUgqFTOPzeLTL/view?usp=drive_link,https://drive.google.com/file/d/1dEbeL4ySAdFKX4mBhArR5ozuIWq_6-9q/view?usp=drive_link,https://drive.google.com/file/d/1ZMgX7N6anZWLukw8RYAwDpXmKJejozPu/view?usp=drive_link,https://drive.google.com/file/d/1h73fXAIPiT5xNFmHC9sG_pimxMUHlPWo/view?usp=drive_link,https://drive.google.com/file/d/1d08U_OZWiFXZpxvWQjkvNkiT5DvStttl/view?usp=drive_link,https://drive.google.com/file/d/1Yifrcg6tfUkcrM3B74yU8qJkOAs2tIxp/view?usp=drive_link,https://drive.google.com/file/d/1keUYsXy7e3qV4QfcCP8guei4piEgTfRN/view?usp=drive_link,,,,,,,,33.840554059108634,135.44324792147384,2023/11/08
13,みなべ町清川,,https://drive.google.com/file/d/1jCuicI-UOgu58h205LsK6iUXyh0dHyc6/view?usp=drive_link,https://drive.google.com/file/d/1uH-k9Eu4g2T3_OE6ig_mbsuHxRlTXmKk/view?usp=drive_link,,,,,,,,,,,,,,33.841664855418344,135.44369001202384,2023/11/08
14,みなべ町清川,,https://drive.google.com/file/d/1LV_ViMn55pdLuRhvwu_yxgKI_pWjoFV3/view?usp=drive_link,https://drive.google.com/file/d/1PHLRmuAajXHTjx_K3zdv1-FViRVQk461/view?usp=drive_link,https://drive.google.com/file/d/1VQNHryCS7PNgerchqi1sqLKQ6F9uRz5f/view?usp=drive_link,https://drive.google.com/file/d/1-MEquD_CbP5LlzvPk3MT5VJtqaLFtZVU/view?usp=drive_link,https://drive.google.com/file/d/192VixGwsBobIL6eersSeuVftQyubObQu/view?usp=drive_link,https://drive.google.com/file/d/18KcOtRIAdXwGNIhDLVtiiGucdXrnU5Gj/view?usp=drive_link,https://drive.google.com/file/d/11PnyxFXD5ZpYctLqRwHtKnJL5bdfEvEo/view?usp=drive_link,,,,,,,,,33.842171848378676,135.44427467601218,2023/11/08
15,みなべ町清川,,https://drive.google.com/file/d/1bMMfC6K7spq9PIIZf_AFOz6JIb_q6C2g/view?usp=drive_link,https://drive.google.com/file/d/1jkjauhtf_NFYciiI4Q4weMzwWDrR2Q9I/view?usp=drive_link,https://drive.google.com/file/d/1hHhNin4r9jcl6AUJNQ2tpZlUJzCAezsY/view?usp=drive_link,,,,,,,,,,,,,33.84232832345689,135.44582699959406,2023/11/08
16,みなべ町清川,,https://drive.google.com/file/d/14QiyaIrDzoHk99qkGBDPugUZeYeNAg2w/view?usp=drive_link,https://drive.google.com/file/d/1b6CQAq0BtH-AEtnNwzeCfyeWuvgKI0NN/view?usp=drive_link,https://drive.google.com/file/d/1KtZyZgt5NroymkOQfazFQxNx4W1OJT9p/view?usp=drive_link,https://drive.google.com/file/d/10sqe-LZQjrDEe5Iiyf9bYK9iNr-354Kb/view?usp=drive_link,https://drive.google.com/file/d/1m9JIPXEu5Ryfu5c0Ul0CwoHuvMqaw-Bf/view?usp=drive_link,https://drive.google.com/file/d/1PyIGPryFzW10vVWHJBC6PwogpNxm8gHk/view?usp=drive_link,https://drive.google.com/file/d/1F5QW2sOkHgcU0g4-J_JO5xwkpYgwZXrn/view?usp=drive_link,https://drive.google.com/file/d/1jgjG9pwuxXJRhalH_s-e0IfOLRPgZruV/view?usp=drive_link,,,,,,,,33.84196509538442,135.4461060784397,2023/11/08
17,みなべ町清川,,https://drive.google.com/file/d/1H-PoFqMCkjnC-hiennDHIdeYmCBg06R3/view?usp=drive_link,https://drive.google.com/file/d/1e2yV_QydWaWb6nkRPidBJme62xpCJwnV/view?usp=drive_link,,,,,,,,,,,,,,33.84142979843129,135.44636156807556,2023/11/08
18,みなべ町清川,,https://drive.google.com/file/d/1_XpcYJa3Jt44yjmj_vQ9YzFu5x8ElsOd/view?usp=drive_link,https://drive.google.com/file/d/1bVal28LCA1LpkRJ7nlHlDjO_V6BXcF8Q/view?usp=drive_link,https://drive.google.com/file/d/1mpRJygkE3bA-5PeMEaypIzZ0icTr5zLa/view?usp=drive_link,https://drive.google.com/file/d/1GnkHOjTraNKKp__j_5wkveuu1FyyGXD7/view?usp=drive_link,https://drive.google.com/file/d/1YrT7rBynGUHNUjL9ebPy8-ZagceJ4qhf/view?usp=drive_link,https://drive.google.com/file/d/12Gzw4gSLVuqEJHTCp_bzXCLi40ANR1oM/view?usp=drive_link,https://drive.google.com/file/d/1DGPcRbxrrF0StijRwaNjv0n5N6wggcxN/view?usp=drive_link,https://drive.google.com/file/d/1fZ6fppsGLoVuKYz6evuSpUTDcKjwXaR0/view?usp=drive_link,,,,,,,,33.841288804534805,135.447056,2023/11/08
19,みなべ町清川,,https://drive.google.com/file/d/1X2A0hevB-BGIymPXuEGSuIbvmH-UMJTH/view?usp=drive_link,https://drive.google.com/file/d/1BXb6BG4lvGVfdkQWXrpi_jMNq9ZWvkQx/view?usp=drive_link,,,,,,,,,,,,,,33.841331458713285,135.44751830190611,2023/11/08
20,みなべ町清川,,https://drive.google.com/file/d/1Tx4Ds_axsooMcOr5V_oq5JlS18d4pMrP/view?usp=drive_link,https://drive.google.com/file/d/191_6wlVl-xKK4lfqgE2mBmHtVyGobYZ4/view?usp=drive_link,https://drive.google.com/file/d/15ruooNrtXkKmSEerzMy8ldHlOCHTLExl/view?usp=drive_link,https://drive.google.com/file/d/1mFl6on4eqrHdc0n9lcRNF8v9DjlEz3Ar/view?usp=drive_link,,,,,,,,,,,,33.84194360965051,135.44980844402906,2023/11/08
21,みなべ町清川,,https://drive.google.com/file/d/1CVkPZLkVlt92cDWftOFToG7XywCWyJ2v/view?usp=drive_link,https://drive.google.com/file/d/1yJtxcbK6XQVe-lh2xxgOPrfHpa_XUmTY/view?usp=drive_link,https://drive.google.com/file/d/1VaXY_LRMtLxPz-TpdpnrypbL-o7ggoGX/view?usp=drive_link,https://drive.google.com/file/d/1-fp7I4uvH97lJPuPus97-SxDwtat6KC_/view?usp=drive_link,,,,,,,,,,,,33.84119348261013,135.45063903803353,2023/11/08
22,みなべ町清川,,https://drive.google.com/file/d/1fZEcKyTcM-kRIMpcfx-JA98VyzscQMH9/view?usp=drive_link,,,,,,,,,,,,,,,33.84135871092097,135.45205805878672,2023/11/08
